Població estrangera a 1 de gener. Per països. 2022
Metropolità
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;55102;42236;97338;73,70;42,52
Senegal;7675;2485;10160;7,69;41,02
Gàmbia;3801;1098;4899;3,71;31,52
Algèria;2352;1217;3569;2,70;39,70
Nigèria;1634;1464;3098;2,35;49,18
Mali;2242;620;2862;2,17;34,57
Ghana;1521;650;2171;1,64;27,41
Guinea;1151;545;1696;1,28;42,79
Egipte;659;338;997;0,75;69,87
Guinea Equatorial;325;520;845;0,64;65,76
Camerun;429;326;755;0,57;56,30
Mauritània;534;116;650;0,49;43,25
Tunísia;308;213;521;0,39;69,10
Costa d'Ivori;261;146;407;0,31;48,00
Guinea Bissau;235;104;339;0,26;42,48
Sud-àfrica;162;134;296;0,22;71,15
Líbia;104;48;152;0,12;64,68
Kenya;57;92;149;0,11;75,25
Burkina Faso;73;50;123;0,09;45,22
Congo;61;50;111;0,08;55,50
Angola;38;50;88;0,07;53,66
Etiòpia;40;39;79;0,06;72,48
Sierra Leone;55;15;70;0,05;61,95
Tanzània;43;25;68;0,05;77,27
Moçambic;34;29;63;0,05;75,90
Togo;30;18;48;0,04;60,00
Cap Verd;29;18;47;0,04;59,49
Benín;26;19;45;0,03;67,16
República Democràtica del Congo;24;16;40;0,03;53,33
Níger;24;11;35;0,03;46,67
Somàlia;22;12;34;0,03;79,07
Sudan, el;22;9;31;0,02;57,41
República Centreafricana;11;15;26;0,02;65,00
Ruanda;16;9;25;0,02;29,76
Uganda;14;11;25;0,02;83,33
Zimbàbue;13;11;24;0,02;88,89
Madagascar;7;15;22;0,02;57,89
Namíbia;8;11;19;0,01;90,48
Gabon;10;8;18;0,01;62,07
Maurici;10;8;18;0,01;54,55
Libèria;10;5;15;0,01;55,56
Zàmbia;6;5;11;<0,01;78,57
Malawi;5;5;10;<0,01;90,91
Burundi;..;..;9;<0,01;100,00
São Tomé i Príncipe;5;4;9;<0,01;81,82
Txad;..;..;8;<0,01;80,00
Seychelles;..;..;5;<0,01;83,33
Comores;..;..;4;<0,01;80,00
Eritrea;..;..;4;<0,01;25,00
Resta de països;..;..;5;<0,01;..
No hi consta país;17;6;23;0,02;..
Total continent;79223;52843;132066;100,00;..

