Municipal distribution. 2022
Garrotxa
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=b3&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,8.453,1.874,7851,2217
Besalú,302,115,482,3808
Sant Joan les Fonts,338,67,281,1982
"Planes d'Hostoles, les",191,43,180,2251
Sant Jaume de Llierca,105,39,163,3714
Tortellà,68,33,138,4853
Sant Feliu de Pallerols,197,32,134,1624
Castellfollit de la Roca,102,29,121,2843
"Vall de Bianya, la",95,24,101,2526
Santa Pau,76,21,088,2763
"Vall d'en Bas, la",99,19,080,1919
"Preses, les",67,19,080,2836
Montagut i Oix,76,18,075,2368
Sant Aniol de Finestres,48,15,063,3125
Sant Ferriol,38,10,042,2632
Argelaguer,25,9,038,3600
Maià de Montcal,80,7,029,875
Mieres,34,6,025,1765
Beuda,34,4,017,1176
Other municipalities,59,3,013,508
Garrotxa,10.487,2.387,10000,2276

