Població estrangera a 1 de gener. Per districtes. 2022
Barcelona
Origen geogràfic: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=b5&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;49801;90;18,75;0,18
Eixample;62882;130;27,08;0,21
Sants-Montjuïc;38652;39;8,12;0,10
Les Corts;11015;8;1,67;0,07
Sarrià-Sant Gervasi;20051;55;11,46;0,27
Gràcia;23394;48;10,00;0,21
Horta-Guinardó;27520;20;4,17;0,07
Nou Barris;32481;4;0,83;0,01
Sant Andreu;23599;8;1,67;0,03
Sant Martí;47438;78;16,25;0,16
Total;336833;480;100,00;0,14

