Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Anoia
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;26;55;5,56;0,43
De 5 a 9 anys;25;20;45;4,55;0,35
De 10 a 14 anys;29;21;50;5,06;0,39
De 15 a 19 anys;53;35;88;8,90;0,69
De 20 a 24 anys;56;19;75;7,58;0,58
De 25 a 29 anys;54;40;94;9,50;0,73
De 30 a 34 anys;74;36;110;11,12;0,86
De 35 a 39 anys;67;38;105;10,62;0,82
De 40 a 44 anys;58;59;117;11,83;0,91
De 45 a 49 anys;48;40;88;8,90;0,69
De 50 a 54 anys;36;44;80;8,09;0,62
De 55 a 59 anys;18;18;36;3,64;0,28
De 60 a 64 anys;..;..;13;1,31;0,10
De 65 a 69 anys;8;5;13;1,31;0,10
De 70 a 74 anys;..;..;9;0,91;0,07
De 75 a 79 anys;..;..;7;0,71;0,05
De 80 a 84 anys;..;..;4;0,40;0,03
85 anys o més;..;..;..;..;..
Total;573;416;989;100,00;7,70
%;57,94;42,06;100,00;;

