Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vallès Occidental
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;387;407;794;4,18;0,69
De 5 a 9 años;562;533;1095;5,77;0,94
De 10 a 14 años;473;493;966;5,09;0,83
De 15 a 20 años;472;458;930;4,90;0,80
De 20 a 24 años;492;495;987;5,20;0,85
De 25 a 29 años;552;585;1137;5,99;0,98
De 30 a 34 años;806;862;1668;8,79;1,44
De 35 a 39 años;1020;1169;2189;11,53;1,89
De 40 a 44 años;1236;1216;2452;12,92;2,12
De 44 a 49 años;1134;1008;2142;11,28;1,85
De 50 a 54 años;899;711;1610;8,48;1,39
De 55 a 59 años;633;477;1110;5,85;0,96
De 60 a 64 años;378;317;695;3,66;0,60
De 65 a 69 años;236;253;489;2,58;0,42
De 70 a 74 años;159;161;320;1,69;0,28
De 75 a 79 años;100;92;192;1,01;0,17
De 80 a 84 años;52;72;124;0,65;0,11
85 años o más;29;53;82;0,43;0,07
Total;9620;9362;18982;100,00;16,38
%;50,68;49,32;100,00;;

