Població estrangera a 1 de gener. Per països. 2021
Castelldefels
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;1003;818;1821;21,48;2,60
Romania;696;748;1444;17,03;1,62
França;596;530;1126;13,28;3,09
Alemanya;383;368;751;8,86;4,00
Regne Unit;337;269;606;7,15;2,57
Rússia;213;341;554;6,54;2,29
Portugal;160;137;297;3,50;2,07
Països Baixos;159;103;262;3,09;2,79
Ucraïna;76;136;212;2,50;0,92
Polònia;74;90;164;1,93;1,59
Bulgària;50;71;121;1,43;1,07
Suècia;59;55;114;1,34;3,91
Bèlgica;58;54;112;1,32;2,06
Moldàvia;37;34;71;0,84;1,62
Irlanda;37;31;68;0,80;2,63
Txèquia;30;37;67;0,79;4,27
Lituània;26;31;57;0,67;2,55
Hongria;32;23;55;0,65;2,79
Àustria;26;24;50;0,59;3,46
Suïssa;24;21;45;0,53;1,68
Turquia;29;14;43;0,51;2,27
Geòrgia;16;25;41;0,48;0,46
Belarús;15;21;36;0,42;2,00
Letònia;12;22;34;0,40;3,35
Sèrbia;18;13;31;0,37;2,22
Albània;13;17;30;0,35;1,79
Dinamarca;13;17;30;0,35;2,38
Estònia;10;20;30;0,35;6,20
Armènia;13;17;30;0,35;0,71
Noruega;13;15;28;0,33;4,05
Eslovàquia;9;17;26;0,31;2,00
Grècia;14;11;25;0,29;1,35
Islàndia;9;10;19;0,22;11,18
Croàcia;7;12;19;0,22;2,15
Finlàndia;8;8;16;0,19;1,69
Eslovènia;4;6;10;0,12;2,62
Macedònia del Nord;..;..;7;0,08;3,38
Bòsnia i Hercegovina;..;..;6;0,07;1,87
Malta;..;..;5;0,06;5,00
Andorra;..;..;5;0,06;0,52
Xipre;..;..;4;0,05;1,86
Resta de països;..;..;5;0,06;..
Total continent;4301;4176;8477;100,00;..

