Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Empordà
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;660;590;1250;9,17;3,54
De 5 a 9 años;556;521;1077;7,90;3,05
De 10 a 14 años;347;323;670;4,91;1,90
De 15 a 20 años;367;258;625;4,58;1,77
De 20 a 24 años;433;322;755;5,54;2,14
De 25 a 29 años;604;476;1080;7,92;3,06
De 30 a 34 años;759;635;1394;10,22;3,95
De 35 a 39 años;1016;655;1671;12,25;4,73
De 40 a 44 años;1079;558;1637;12,00;4,64
De 44 a 49 años;822;408;1230;9,02;3,49
De 50 a 54 años;563;289;852;6,25;2,41
De 55 a 59 años;337;212;549;4,03;1,56
De 60 a 64 años;222;135;357;2,62;1,01
De 65 a 69 años;141;88;229;1,68;0,65
De 70 a 74 años;70;67;137;1,00;0,39
De 75 a 79 años;35;33;68;0,50;0,19
De 80 a 84 años;11;26;37;0,27;0,10
85 años o más;6;12;18;0,13;0,05
Total;8028;5608;13636;100,00;38,64
%;58,87;41,13;100,00;;

