Población extranjera a 1 de enero. Por países. 2022
Alt Pirineu i Aran
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;440;512;952;36,35;1,78
Bolívia;222;226;448;17,11;1,91
Brasil;151;214;365;13,94;1,79
Argentina;90;113;203;7,75;0,78
Venezuela;84;101;185;7,06;0,57
Perú;72;95;167;6,38;0,56
Ecuador;57;56;113;4,31;0,50
Uruguay;39;34;73;2,79;0,93
Chile;30;27;57;2,18;0,59
Paraguay;23;33;56;2,14;0,37
Total subcontinent;1208;1411;2619;100,00;..

