Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Montsià
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;3,86;0,08
De 5 a 9 anys;8;5;13;5,02;0,11
De 10 a 14 anys;..;..;9;3,47;0,08
De 15 a 19 anys;..;..;8;3,09;0,07
De 20 a 24 anys;9;4;13;5,02;0,11
De 25 a 29 anys;9;10;19;7,34;0,16
De 30 a 34 anys;12;8;20;7,72;0,17
De 35 a 39 anys;7;12;19;7,34;0,16
De 40 a 44 anys;14;15;29;11,20;0,24
De 45 a 49 anys;16;16;32;12,36;0,27
De 50 a 54 anys;14;10;24;9,27;0,20
De 55 a 59 anys;10;15;25;9,65;0,21
De 60 a 64 anys;13;14;27;10,42;0,23
De 65 a 69 anys;..;..;7;2,70;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;129;130;259;100,00;2,17
%;49,81;50,19;100,00;;

