Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Segrià
Origen geográfico: Nigeria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d234
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;29;51;9,03;0,11
De 5 a 9 años;19;9;28;4,96;0,06
De 10 a 14 años;10;9;19;3,36;0,04
De 15 a 20 años;5;12;17;3,01;0,04
De 20 a 24 años;8;9;17;3,01;0,04
De 25 a 29 años;16;16;32;5,66;0,07
De 30 a 34 años;24;11;35;6,19;0,08
De 35 a 39 años;36;45;81;14,34;0,18
De 40 a 44 años;45;62;107;18,94;0,24
De 44 a 49 años;60;53;113;20,00;0,25
De 50 a 54 años;36;12;48;8,50;0,11
De 55 a 59 años;5;4;9;1,59;0,02
De 60 a 64 años;..;..;6;1,06;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;290;275;565;100,00;1,26
%;51,33;48,67;100,00;;

