Población extranjera a 1 de enero. Por municipios. 2021
Metropolità
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c7&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;17828;16,72;5,28
Terrassa;29699;13148;12,33;44,27
Mataró;22355;9310;8,73;41,65
Sabadell;28969;6385;5,99;22,04
Hospitalet de Llobregat, l';58596;5956;5,59;10,16
Badalona;32977;5162;4,84;15,65
Santa Coloma de Gramenet;25506;4150;3,89;16,27
Cornellà de Llobregat;13863;2989;2,80;21,56
Rubí;9928;2671;2,50;26,90
Martorell;5101;2537;2,38;49,74
Sant Boi de Llobregat;8332;2431;2,28;29,18
Granollers;8697;2188;2,05;25,16
Prat de Llobregat, el;6066;1557;1,46;25,67
Viladecans;5432;1552;1,46;28,57
Montcada i Reixac;5055;1324;1,24;26,19
Canovelles;3169;1305;1,22;41,18
Mollet del Vallès;5912;1273;1,19;21,53
Ripollet;4726;1134;1,06;23,99
Olesa de Montserrat;2176;1039;0,97;47,75
Pineda de Mar;4125;1024;0,96;24,82
Sant Andreu de la Barca;2600;942;0,88;36,23
Premià de Mar;3633;922;0,86;25,38
Sant Vicenç dels Horts;2187;883;0,83;40,37
Gavà;5181;792;0,74;15,29
Montornès del Vallès;1799;786;0,74;43,69
Castelldefels;13899;773;0,72;5,56
Esparreguera;1828;763;0,72;41,74
Sant Adrià de Besòs;5490;727;0,68;13,24
Franqueses del Vallès, les;2111;703;0,66;33,30
Calella;3489;689;0,65;19,75
Santa Perpètua de Mogoda;2554;639;0,60;25,02
Sant Joan Despí;2789;584;0,55;20,94
Sant Feliu de Llobregat;3549;580;0,54;16,34
Cerdanyola del Vallès;5500;576;0,54;10,47
Sant Celoni;2007;554;0,52;27,60
Sant Cugat del Vallès;11958;534;0,50;4,47
Arenys de Mar;1832;459;0,43;25,05
Masnou, el;2493;450;0,42;18,05
Llagosta, la;1526;428;0,40;28,05
Esplugues de Llobregat;5980;428;0,40;7,16
Barberà del Vallès;2513;427;0,40;16,99
Malgrat de Mar;2267;413;0,39;18,22
Canet de Mar;1294;361;0,34;27,90
Tordera;1767;348;0,33;19,69
Badia del Vallès;794;330;0,31;41,56
Molins de Rei;1598;286;0,27;17,90
Cardedeu;1176;286;0,27;24,32
Vilassar de Mar;1458;285;0,27;19,55
Abrera;833;274;0,26;32,89
Premià de Dalt;959;243;0,23;25,34
Garriga, la;1295;234;0,22;18,07
Vallirana;959;229;0,21;23,88
Arenys de Munt;652;219;0,21;33,59
Montmeló;620;206;0,19;33,23
Corbera de Llobregat;1366;199;0,19;14,57
Cabrils;904;183;0,17;20,24
Parets del Vallès;1266;182;0,17;14,38
Llinars del Vallès;810;168;0,16;20,74
Martorelles;320;162;0,15;50,62
Sant Quirze del Vallès;1028;147;0,14;14,30
Castellbisbal;752;146;0,14;19,41
Argentona;677;144;0,14;21,27
Castellar del Vallès;1139;129;0,12;11,33
Pallejà;727;128;0,12;17,61
Vilassar de Dalt;541;127;0,12;23,48
