Població estrangera a 1 de gener. Per municipis. 2022
Camp de Tarragona
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c3&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;8915;354;20,23;3,97
Tarragona;25050;267;15,26;1,07
Cambrils;6820;239;13,66;3,50
Mont-roig del Camp;3451;153;8,74;4,43
Reus;18281;98;5,60;0,54
Torredembarra;2947;64;3,66;2,17
Altafulla;626;48;2,74;7,67
Roda de Berà;1084;37;2,11;3,41
Vila-seca;3569;36;2,06;1,01
Vandellòs i l'Hospitalet de l'Infant;1089;30;1,71;2,75
Pratdip;196;26;1,49;13,27
Pobla de Montornès, la;300;25;1,43;8,33
Falset;401;22;1,26;5,49
Valls;3910;18;1,03;0,46
Cornudella de Montsant;125;15;0,86;12,00
Catllar, el;349;15;0,86;4,30
Vespella de Gaià;67;14;0,80;20,90
Vilanova d'Escornalbou;70;13;0,74;18,57
Riudecanyes;204;13;0,74;6,37
Riudoms;903;12;0,69;1,33
Creixell;594;12;0,69;2,02
Alcover;617;12;0,69;1,94
Vila-rodona;216;11;0,63;5,09
Marçà;69;11;0,63;15,94
Selva del Camp, la;408;10;0,57;2,45
Riera de Gaià, la;150;10;0,57;6,67
Montbrió del Camp;332;10;0,57;3,01
Castellvell del Camp;102;10;0,57;9,80
Alforja;156;9;0,51;5,77
Vilella Baixa, la;31;8;0,46;25,81
Barberà de la Conca;77;8;0,46;10,39
Vinyols i els Arcs;365;6;0,34;1,64
Vallmoll;167;6;0,34;3,59
Mont-ral;26;6;0,34;23,08
Pallaresos, els;154;5;0,29;3,25
Montblanc;1024;5;0,29;0,49
Cabacés;20;5;0,29;25,00
Albiol, l';44;5;0,29;11,36
Vimbodí i Poblet;63;4;0,23;6,35
Santa Coloma de Queralt;329;4;0,23;1,22
Pla de Santa Maria, el;172;4;0,23;2,33
Morell, el;486;4;0,23;0,82
Margalef;17;4;0,23;23,53
Guiamets, els;10;4;0,23;40,00
Gratallops;25;4;0,23;16,00
Espluga de Francolí, l';427;4;0,23;0,94
Duesaigües;33;4;0,23;12,12
Constantí;1277;4;0,23;0,31
Resta de municipis;4203;62;3,54;1,48
Camp de Tarragona;89951;1750;100,00;1,95

