Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Gironines
Origen geográfico: Albania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d101&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;8;22;9,61;0,01
De 5 a 9 años;..;..;9;3,93;<0,01
De 10 a 14 años;4;4;8;3,49;<0,01
De 15 a 20 años;..;..;7;3,06;<0,01
De 20 a 24 años;16;7;23;10,04;0,01
De 25 a 29 años;16;11;27;11,79;0,02
De 30 a 34 años;29;7;36;15,72;0,02
De 35 a 39 años;22;10;32;13,97;0,02
De 40 a 44 años;24;7;31;13,54;0,02
De 44 a 49 años;..;..;11;4,80;<0,01
De 50 a 54 años;4;5;9;3,93;<0,01
De 55 a 59 años;..;..;7;3,06;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;155;74;229;100,00;0,15
%;67,69;32,31;100,00;;

