Població estrangera a 1 de gener. Per països. 2023
Baix Ebre
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;314;66;380;42,36;1,47
Gàmbia;242;32;274;30,55;1,67
Mali;110;41;151;16,83;1,78
Nigèria;15;17;32;3,57;0,51
Guinea;..;..;24;2,68;0,61
Costa d'Ivori;15;5;20;2,23;2,23
Ghana;..;..;8;0,89;0,10
Guinea Bissau;..;..;6;0,67;0,72
Resta de països;..;..;..;..;..
Total subcontinent;731;166;897;100,00;..

