Població estrangera a 1 de gener. Per municipis. 2021
Baix Penedès
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;5328;429;39,25;8,05
Vendrell, el;5940;380;34,77;6,40
Cunit;2277;149;13,63;6,54
Arboç, l';1367;39;3,57;2,85
Bisbal del Penedès, la;266;30;2,74;11,28
Bellvei;262;17;1,56;6,49
Albinyana;148;11;1,01;7,43
Banyeres del Penedès;310;10;0,91;3,23
Sant Jaume dels Domenys;202;8;0,73;3,96
Santa Oliva;329;7;0,64;2,13
Montmell, el;129;7;0,64;5,43
Resta de municipis;284;6;0,55;2,11
Baix Penedès;16842;1093;100,00;6,49

