Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alta Ribagorça
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;16;10;26;5,15
De 5 a 9 años;19;13;32;6,34
De 10 a 14 años;17;13;30;5,94
De 15 a 20 años;12;13;25;4,95
De 20 a 24 años;8;20;28;5,54
De 25 a 29 años;18;29;47;9,31
De 30 a 34 años;31;32;63;12,48
De 35 a 39 años;28;29;57;11,29
De 40 a 44 años;26;35;61;12,08
De 44 a 49 años;28;23;51;10,10
De 50 a 54 años;19;17;36;7,13
De 55 a 59 años;11;11;22;4,36
De 60 a 64 años;6;8;14;2,77
De 65 a 69 años;..;..;..;..
De 70 a 74 años;..;..;4;0,79
De 75 a 79 años;..;..;..;..
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;243;262;505;100,00
%;48,12;51,88;100,00;

