Població estrangera a 1 de gener. Per districtes. 2021
Badalona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c14&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;496;114;2,05;22,98
Districte II;2314;515;9,26;22,26
Districte III;2134;394;7,09;18,46
Districte IV;1497;384;6,91;25,65
Districte V;658;164;2,95;24,92
Districte VI;316;91;1,64;28,80
Districte VII;7533;1297;23,33;17,22
Districte VIII;2477;431;7,75;17,40
Districte IX;15552;2170;39,03;13,95
Total;32977;5560;100,00;16,86

