Població estrangera a 1 de gener. Per districtes. 2022
Barcelona
Origen geogràfic: Mongòlia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d423&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;49801;6;12,24;0,01
Eixample;62882;9;18,37;0,01
Sants-Montjuïc;38652;..;..;..
Les Corts;11015;..;..;..
Sarrià-Sant Gervasi;20051;..;..;..
Gràcia;23394;4;8,16;0,02
Horta-Guinardó;27520;..;..;..
Nou Barris;32481;11;22,45;0,03
Sant Andreu;23599;14;28,57;0,06
Sant Martí;47438;..;..;..
Total;336833;49;100,00;0,01

