Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Barcelona
Origen geogràfic: Lituània
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d142&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;18;39;3,63;<0,01
De 5 a 9 anys;19;17;36;3,35;<0,01
De 10 a 14 anys;22;20;42;3,91;<0,01
De 15 a 19 anys;21;17;38;3,53;<0,01
De 20 a 24 anys;25;36;61;5,67;<0,01
De 25 a 29 anys;44;137;181;16,84;0,02
De 30 a 34 anys;50;158;208;19,35;0,02
De 35 a 39 anys;58;138;196;18,23;0,02
De 40 a 44 anys;44;75;119;11,07;0,01
De 45 a 49 anys;39;28;67;6,23;<0,01
De 50 a 54 anys;12;10;22;2,05;<0,01
De 55 a 59 anys;15;11;26;2,42;<0,01
De 60 a 64 anys;11;12;23;2,14;<0,01
De 65 a 69 anys;..;..;7;0,65;<0,01
De 70 a 74 anys;..;..;8;0,74;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;390;685;1075;100,00;0,13
%;36,28;63,72;100,00;;

