Municipal distribution. 2022
Penedès
Geographical origin: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d347&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilanova i la Geltrú,7.584,133,2024,175
Sant Pere de Ribes,4.802,120,1826,250
Sitges,7.734,72,1096,093
Igualada,5.194,39,594,075
Calafell,5.457,38,578,070
Gelida,762,30,457,394
Vilafranca del Penedès,5.380,29,441,054
"Vendrell, el",6.014,29,441,048
Sant Sadurní d'Anoia,1.106,22,335,199
Cunit,2.436,14,213,057
Masquefa,606,13,198,215
Cubelles,1.869,13,198,070
Capellades,341,10,152,293
Canyelles,476,7,107,147
Santa Margarida de Montbui,1.186,6,091,051
Sant Quintí de Mediona,396,6,091,152
Piera,1.353,6,091,044
"Arboç, l'",1.326,6,091,045
Vilanova del Camí,971,5,076,051
Olesa de Bonesvalls,119,5,076,420
"Llacuna, la",132,5,076,379
Subirats,187,4,061,214
"Hostalets de Pierola, els",277,4,061,144
"Bruc, el",117,4,061,342
Other municipalities,7.823,37,563,047
Penedès,63.648,657,10000,103

