Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Barcelona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=c12&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;22418;42,37;6,66
Hospitalet de Llobregat, l';59773;5901;11,15;9,87
Badalona;34086;2474;4,68;7,26
Santa Coloma de Gramenet;24830;1915;3,62;7,71
Sabadell;27774;1904;3,60;6,86
Terrassa;29980;1463;2,77;4,88
Cornellà de Llobregat;13731;1179;2,23;8,59
Rubí;10022;1092;2,06;10,90
Sant Cugat del Vallès;12757;1047;1,98;8,21
Manresa;14202;755;1,43;5,32
Mataró;20672;639;1,21;3,09
Sant Boi de Llobregat;8385;620;1,17;7,39
Esplugues de Llobregat;6019;604;1,14;10,03
Granollers;8363;447;0,84;5,34
Sant Adrià de Besòs;5690;445;0,84;7,82
Montcada i Reixac;4844;417;0,79;8,61
Prat de Llobregat, el;5943;381;0,72;6,41
Ripollet;4749;316;0,60;6,65
Vic;13446;308;0,58;2,29
Cerdanyola del Vallès;5444;300;0,57;5,51
Viladecans;5290;280;0,53;5,29
Castelldefels;14122;265;0,50;1,88
Vilanova i la Geltrú;7584;255;0,48;3,36
Vilafranca del Penedès;5380;235;0,44;4,37
Mollet del Vallès;5869;212;0,40;3,61
Sant Joan Despí;2846;210;0,40;7,38
Gavà;5251;195;0,37;3,71
Sitges;7734;193;0,36;2,50
Premià de Mar;3530;186;0,35;5,27
Santa Perpètua de Mogoda;2529;170;0,32;6,72
Barberà del Vallès;2642;170;0,32;6,43
Calella;3461;167;0,32;4,83
Sant Feliu de Llobregat;3619;163;0,31;4,50
Tona;753;151;0,29;20,05
Pineda de Mar;4070;142;0,27;3,49
Sant Just Desvern;2102;140;0,26;6,66
Vilassar de Mar;1532;138;0,26;9,01
Igualada;5194;136;0,26;2,62
Arenys de Mar;1809;131;0,25;7,24
Martorell;5143;127;0,24;2,47
Masnou, el;2573;105;0,20;4,08
Tordera;1787;104;0,20;5,82
Franqueses del Vallès, les;2072;103;0,19;4,97
Sant Celoni;2013;101;0,19;5,02
Caldes de Montbui;1428;101;0,19;7,07
Berga;2427;100;0,19;4,12
Sant Pere de Ribes;4802;99;0,19;2,06
Olesa de Montserrat;2204;97;0,18;4,40
Molins de Rei;1719;93;0,18;5,41
Sant Vicenç dels Horts;2325;85;0,16;3,66
Sant Andreu de la Barca;2584;79;0,15;3,06
Manlleu;4876;79;0,15;1,62
Llagosta, la;1522;76;0,14;4,99
Cabrils;981;75;0,14;7,65
Malgrat de Mar;2345;73;0,14;3,11
Canet de Mar;1277;73;0,14;5,72
Garriga, la;1301;71;0,13;5,46
Canovelles;3160;71;0,13;2,25
Torelló;2185;62;0,12;2,84
Sant Fruitós de Bages;604;60;0,11;9,93
Esparreguera;1790;58;0,11;3,24
Cubelles;1869;58;0,11;3,10
Palau-solità i Plegamans;919;56;0,11;6,09
Sant Vicenç de Castellet;1314;53;0,10;4,03
Sant Quirze del Vallès;1052;53;0,10;5,04
Castellar del Vallès;1114;53;0,10;4,76
Santa Maria de Palautordera;875;52;0,10;5,94
Montornès del Vallès;1832;49;0,09;2,67
Badia del Vallès;733;48;0,09;6,55
Sant Pol de Mar;647;46;0,09;7,11
Alella;1156;45;0,09;3,89
Navarcles;345;44;0,08;12,75
Navàs;596;43;0,08;7,21
Vallirana;966;42;0,08;4,35
Llinars del Vallès;812;42;0,08;5,17
Castellbisbal;780;41;0,08;5,26
Cardedeu;1202;40;0,08;3,33
Abrera;787;40;0,08;5,08
Sant Joan de Vilatorrada;978;39;0,07;3,99
Montgat;1256;39;0,07;3,11
Sant Andreu de Llavaneres;1362;38;0,07;2,79
Centelles;470;38;0,07;8,09
Sant Sadurní d'Anoia;1106;35;0,07;3,16
Prats de Lluçanès;229;35;0,07;15,28
Papiol, el;320;35;0,07;10,94
Gelida;762;35;0,07;4,59
Tiana;439;34;0,06;7,74
Premià de Dalt;972;34;0,06;3,50
Sant Feliu de Codines;595;34;0,06;5,71
Corbera de Llobregat;1415;34;0,06;2,40
Parets del Vallès;1260;33;0,06;2,62
Polinyà;597;32;0,06;5,36
Seva;235;31;0,06;13,19
Sallent;528;31;0,06;5,87
Santa Coloma de Cervelló;346;30;0,06;8,67
Piera;1353;30;0,06;2,22
Pallejà;719;30;0,06;4,17
Roda de Ter;903;28;0,05;3,10
Vilassar de Dalt;576;27;0,05;4,69
Cervelló;642;27;0,05;4,21
Arenys de Munt;677;27;0,05;3,99
Sant Esteve Sesrovires;453;26;0,05;5,74
Montmeló;607;26;0,05;4,28
Vilanova del Camí;971;25;0,05;2,57
Montmajor;39;25;0,05;64,10
Bigues i Riells del Fai;420;25;0,05;5,95
Monistrol de Montserrat;441;23;0,04;5,22
Begues;566;23;0,04;4,06
Argentona;699;23;0,04;3,29
Sentmenat;593;22;0,04;3,71
Sant Fost de Campsentelles;402;22;0,04;5,47
Hostalets de Pierola, els;277;22;0,04;7,94
Palafolls;582;22;0,04;3,78
Lliçà d'Amunt;482;22;0,04;4,56
Ametlla del Vallès, l';539;21;0,04;3,90
Santa Margarida de Montbui;1186;20;0,04;1,69
Puig-reig;361;20;0,04;5,54
Matadepera;351;20;0,04;5,70
Bagà;101;20;0,04;19,80
Sant Vicenç de Montalt;754;19;0,04;2,52
Vacarisses;322;18;0,03;5,59
Súria;534;18;0,03;3,37
Cabrera de Mar;321;18;0,03;5,61
Artés;626;17;0,03;2,72
Roca del Vallès, la;486;16;0,03;3,29
Martorelles;349;16;0,03;4,58
Castellbell i el Vilar;254;16;0,03;6,30
Taradell;535;15;0,03;2,80
Sant Antoni de Vilamajor;363;15;0,03;4,13
