Població estrangera a 1 de gener. Per comarques i Aran. 2021
Catalunya
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=c2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6016;418;0,58;6,95
Alt Empordà;35294;1685;2,33;4,77
Alt Penedès;11993;588;0,81;4,90
Alt Urgell;2656;88;0,12;3,31
Alta Ribagorça;505;51;0,07;10,10
Anoia;11837;529;0,73;4,47
Aran;1724;78;0,11;4,52
Bages;22987;1232;1,70;5,36
Baix Camp;32504;2062;2,85;6,34
Baix Ebre;13745;662;0,92;4,82
Baix Empordà;26954;2685;3,71;9,96
Baix Llobregat;89854;5060;7,00;5,63
Baix Penedès;16842;1093;1,51;6,49
Barcelonès;460206;27398;37,89;5,95
Berguedà;3901;188;0,26;4,82
Cerdanya;2779;243;0,34;8,74
Conca de Barberà;2439;245;0,34;10,05
Garraf;22622;1250;1,73;5,53
Garrigues;2757;54;0,07;1,96
Garrotxa;10014;674;0,93;6,73
Gironès;39866;1681;2,32;4,22
Maresme;56948;3340;4,62;5,86
Moianès;1326;65;0,09;4,90
Montsià;11931;730;1,01;6,12
Noguera;7093;251;0,35;3,54
Osona;26668;769;1,06;2,88
Pallars Jussà;1843;87;0,12;4,72
Pallars Sobirà;701;4;<0,01;0,57
Pla d'Urgell;7501;255;0,35;3,40
Pla de l'Estany;4898;138;0,19;2,82
Priorat;1111;40;0,06;3,60
Ribera d'Ebre;3612;165;0,23;4,57
Ripollès;2618;92;0,13;3,51
Segarra;6515;1381;1,91;21,20
Segrià;40666;1567;2,17;3,85
Selva;35246;4872;6,74;13,82
Solsonès;1518;63;0,09;4,15
Tarragonès;47811;3476;4,81;7,27
Terra Alta;1464;22;0,03;1,50
Urgell;7065;625;0,86;8,85
Vallès Occidental;107737;4466;6,18;4,15
Vallès Oriental;38537;1941;2,68;5,04
Total;1230304;72313;100,00;5,88

