Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Empordà
Origen geogràfic: Uruguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d350&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;1,92;0,01
De 5 a 9 anys;7;5;12;4,62;0,03
De 10 a 14 anys;..;..;6;2,31;0,02
De 15 a 19 anys;5;5;10;3,85;0,03
De 20 a 24 anys;9;9;18;6,92;0,05
De 25 a 29 anys;7;14;21;8,08;0,06
De 30 a 34 anys;11;10;21;8,08;0,06
De 35 a 39 anys;12;6;18;6,92;0,05
De 40 a 44 anys;16;14;30;11,54;0,09
De 45 a 49 anys;12;9;21;8,08;0,06
De 50 a 54 anys;12;13;25;9,62;0,07
De 55 a 59 anys;13;8;21;8,08;0,06
De 60 a 64 anys;7;10;17;6,54;0,05
De 65 a 69 anys;4;6;10;3,85;0,03
De 70 a 74 anys;8;5;13;5,00;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;6;2,31;0,02
85 anys o més;..;..;..;..;..
Total;130;130;260;100,00;0,74
%;50,00;50,00;100,00;;

