Población extranjera a 1 de enero. Por países. 2023
Osona
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;891;864;1755;35,45;2,02
Polonia;285;299;584;11,80;5,48
Ucrania;154;331;485;9,80;1,19
Georgia;145;279;424;8,56;4,08
Italia;220;187;407;8,22;0,50
Francia;120;144;264;5,33;0,69
Bulgaria;83;94;177;3,58;1,64
Portugal;89;60;149;3,01;0,99
Reino Unido;82;51;133;2,69;0,57
Russia;35;90;125;2,52;0,43
Alemania;43;51;94;1,90;0,46
Países Bajos;32;29;61;1,23;0,62
República de Moldova;15;30;45;0,91;1,04
Armenia;16;20;36;0,73;0,84
Bélgica;16;7;23;0,46;0,39
Lituania;7;14;21;0,42;0,90
Irlanda;15;5;20;0,40;0,61
Suiza;6;8;14;0,28;0,47
Andorra;5;8;13;0,26;1,44
Suecia;6;7;13;0,26;0,42
Grecia;8;4;12;0,24;0,57
República Checa;4;8;12;0,24;0,73
Letonia;4;7;11;0,22;0,96
Bielorusia;..;..;11;0,22;0,49
Albania;..;..;10;0,20;0,33
Hungría;4;6;10;0,20;0,46
Turquía;5;4;9;0,18;0,38
Austria;..;..;8;0,16;0,49
Eslovaquia;..;..;6;0,12;0,45
Dinamarca;..;..;4;0,08;0,31
Resto de países;7;7;14;0,28;..
No consta país;1;0;1;0,02;..
Total continent;2312;2639;4951;100,00;..

