Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Montsià
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;11;35;7,87;0,28
De 5 a 9 años;6;5;11;2,47;0,09
De 10 a 14 años;14;8;22;4,94;0,18
De 15 a 20 años;18;10;28;6,29;0,23
De 20 a 24 años;29;14;43;9,66;0,35
De 25 a 29 años;43;9;52;11,69;0,42
De 30 a 34 años;27;16;43;9,66;0,35
De 35 a 39 años;45;18;63;14,16;0,51
De 40 a 44 años;29;20;49;11,01;0,40
De 44 a 49 años;33;13;46;10,34;0,37
De 50 a 54 años;18;6;24;5,39;0,19
De 55 a 59 años;10;5;15;3,37;0,12
De 60 a 64 años;..;..;9;2,02;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;308;137;445;100,00;3,61
%;69,21;30,79;100,00;;

