Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;221;20,16;3,76
Distrito II;2719;85;7,76;3,13
Distrito III;2500;47;4,29;1,88
Distrito IV;6522;191;17,43;2,93
Distrito V;2301;112;10,22;4,87
Distrito VI;7769;401;36,59;5,16
Distrito VII;2391;23;2,10;0,96
Distrito VIII;269;11;1,00;4,09
Distrito IX;366;5;0,46;1,37
Total;30714;1096;100,00;3,57

