Población extranjera a 1 de enero. Por distritos. 2021
Tarragona
Origen geográfico: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d123&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;442;..;..;..
Distrito II;252;..;..;..
Distrito III;555;5;3,11;0,90
Distrito IV;2384;24;14,91;1,01
Distrito V;2889;14;8,70;0,48
Distrito VI;4767;37;22,98;0,78
Distrito VII;6388;52;32,30;0,81
Distrito VIII;5747;23;14,29;0,40
Distrito IX;2118;4;2,48;0,19
Total;25542;161;100,00;0,63

