Población extranjera a 1 de enero. Por municipios. 2023
Pla de l'Estany
Origen geográfico: Reino Unido
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d125
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;3974;35;38,04;0,88
Porqueres;328;19;20,65;5,79
Fontcoberta;57;7;7,61;12,28
Cornellà del Terri;219;7;7,61;3,20
Esponellà;45;6;6,52;13,33
Vilademuls;96;5;5,43;5,21
Serinyà;99;5;5,43;5,05
Palol de Revardit;28;4;4,35;14,29
Resto de municipios;100;4;4,35;4,00
Pla de l'Estany;4946;92;100,00;1,86

