Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Mataró
Origen geográfico: China
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d407&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;44;41;85;3,48;0,38
De 5 a 9 años;71;71;142;5,82;0,64
De 10 a 14 años;83;88;171;7,01;0,76
De 15 a 20 años;67;71;138;5,66;0,62
De 20 a 24 años;84;64;148;6,07;0,66
De 25 a 29 años;67;62;129;5,29;0,58
De 30 a 34 años;84;94;178;7,30;0,80
De 35 a 39 años;98;122;220;9,02;0,98
De 40 a 44 años;125;133;258;10,57;1,15
De 44 a 49 años;188;178;366;15,00;1,64
De 50 a 54 años;157;177;334;13,69;1,49
De 55 a 59 años;79;90;169;6,93;0,76
De 60 a 64 años;25;32;57;2,34;0,25
De 65 a 69 años;10;13;23;0,94;0,10
De 70 a 74 años;8;6;14;0,57;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;0,20;0,02
85 años o más;..;..;..;..;..
Total;1193;1247;2440;100,00;10,91
%;48,89;51,11;100,00;;

