Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Priorat
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;10;15;3,25;1,25
De 5 a 9 anys;9;5;14;3,03;1,17
De 10 a 14 anys;8;4;12;2,60;1,00
De 15 a 19 anys;8;11;19;4,11;1,58
De 20 a 24 anys;16;8;24;5,19;2,00
De 25 a 29 anys;13;16;29;6,28;2,42
De 30 a 34 anys;25;15;40;8,66;3,34
De 35 a 39 anys;31;34;65;14,07;5,42
De 40 a 44 anys;31;40;71;15,37;5,92
De 45 a 49 anys;26;22;48;10,39;4,00
De 50 a 54 anys;27;15;42;9,09;3,50
De 55 a 59 anys;17;17;34;7,36;2,84
De 60 a 64 anys;16;8;24;5,19;2,00
De 65 a 69 anys;..;..;7;1,52;0,58
De 70 a 74 anys;..;..;9;1,95;0,75
De 75 a 79 anys;..;..;5;1,08;0,42
De 80 a 84 anys;..;..;4;0,87;0,33
85 anys o més;..;..;..;..;..
Total;241;221;462;100,00;38,53
%;52,16;47,84;100,00;;

