Municipal distribution. 2021
Comarques Centrals
Geographical origin: Middle East
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c20&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,14.744,99,5294,067
Vic,13.518,14,749,010
"Masies de Voltregà, les",138,7,374,507
Berga,2.373,7,374,029
Sallent,471,6,321,127
Gironella,560,6,321,107
Cardona,288,6,321,208
Gósol,18,6,321,3333
Torelló,2.020,5,267,025
Guardiola de Berguedà,63,5,267,794
Calaf,790,5,267,063
Other municipalities,21.936,21,1123,010
Comarques Centrals,56.919,187,10000,033

