Població estrangera a 1 de gener. Per països. 2022
Barcelona. Ciutat Vella
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al districte ;% respecte el total de la població del pais al municipi
Rússia;229;450;679;36,78;9,36
Ucraïna;161;239;400;21,67;8,39
Geòrgia;115;121;236;12,78;6,36
Turquia;97;101;198;10,73;16,16
Albània;82;33;115;6,23;16,34
Sèrbia;41;31;72;3,90;14,69
Belarús;17;32;49;2,65;9,46
Armènia;19;23;42;2,28;2,19
Moldàvia;13;16;29;1,57;6,11
Macedònia del Nord;4;8;12;0,65;13,33
Bòsnia i Hercegovina;..;..;9;0,49;12,68
Montenegro;..;..;5;0,27;12,20
Total subcontinent;787;1059;1846;100,00;..

