Población extranjera a 1 de enero. Por municipios. 2022
Maresme
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b3&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;20672;3788;29,78;18,32
Premià de Mar;3530;967;7,60;27,39
Pineda de Mar;4070;946;7,44;23,24
Calella;3461;832;6,54;24,04
Masnou, el;2573;691;5,43;26,86
Arenys de Mar;1809;583;4,58;32,23
Malgrat de Mar;2345;507;3,99;21,62
Vilassar de Mar;1532;491;3,86;32,05
Tordera;1787;449;3,53;25,13
Canet de Mar;1277;408;3,21;31,95
Sant Andreu de Llavaneres;1362;402;3,16;29,52
Montgat;1256;321;2,52;25,56
Alella;1156;253;1,99;21,89
Cabrils;981;213;1,67;21,71
Sant Pol de Mar;647;197;1,55;30,45
Caldes d'Estrac;515;186;1,46;36,12
Premià de Dalt;972;184;1,45;18,93
Sant Vicenç de Montalt;754;180;1,42;23,87
Argentona;699;161;1,27;23,03
Arenys de Munt;677;137;1,08;20,24
Palafolls;582;135;1,06;23,20
Vilassar de Dalt;576;134;1,05;23,26
Tiana;439;121;0,95;27,56
Santa Susanna;528;104;0,82;19,70
Cabrera de Mar;321;88;0,69;27,41
Teià;566;79;0,62;13,96
Dosrius;292;78;0,61;26,71
Sant Cebrià de Vallalta;334;57;0,45;17,07
Sant Iscle de Vallalta;129;20;0,16;15,50
Òrrius;22;7;0,06;31,82
Maresme;55864;12719;100,00;22,77

