Població estrangera a 1 de gener. Per districtes. 2023
Badalona
Origen geogràfic: Costa d'Ivori
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d211
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;622;..;..;..
Districte II;2735;..;..;..
Districte III;2625;..;..;..
Districte IV;1846;5;14,71;0,27
Districte V;724;..;..;..
Districte VI;413;..;..;..
Districte VII;8172;8;23,53;0,10
Districte VIII;2667;4;11,76;0,15
Districte IX;16756;16;47,06;0,10
Total;36560;34;100,00;0,09

