Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Penedès
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;209;208;417;2,75;0,66
De 5 a 9 años;306;297;603;3,98;0,95
De 10 a 14 años;308;296;604;3,99;0,95
De 15 a 20 años;327;360;687;4,54;1,08
De 20 a 24 años;505;627;1132;7,48;1,78
De 25 a 29 años;699;869;1568;10,35;2,46
De 30 a 34 años;796;996;1792;11,83;2,82
De 35 a 39 años;809;1090;1899;12,54;2,98
De 40 a 44 años;767;1045;1812;11,97;2,85
De 44 a 49 años;601;858;1459;9,63;2,29
De 50 a 54 años;422;598;1020;6,74;1,60
De 55 a 59 años;280;403;683;4,51;1,07
De 60 a 64 años;173;266;439;2,90;0,69
De 65 a 69 años;140;224;364;2,40;0,57
De 70 a 74 años;108;175;283;1,87;0,44
De 75 a 79 años;86;123;209;1,38;0,33
De 80 a 84 años;27;70;97;0,64;0,15
85 años o más;20;55;75;0,50;0,12
Total;6583;8560;15143;100,00;23,79
%;43,47;56,53;100,00;;

