Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Gavà
Origen geográfico: Venezuela
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d351
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;8;6,84;0,14
De 10 a 14 años;..;..;4;3,42;0,07
De 15 a 20 años;..;..;6;5,13;0,10
De 20 a 24 años;..;..;8;6,84;0,14
De 25 a 29 años;5;13;18;15,38;0,31
De 30 a 34 años;10;12;22;18,80;0,38
De 35 a 39 años;5;5;10;8,55;0,17
De 40 a 44 años;8;5;13;11,11;0,22
De 44 a 49 años;..;..;6;5,13;0,10
De 50 a 54 años;..;..;5;4,27;0,09
De 55 a 59 años;..;..;6;5,13;0,10
De 60 a 64 años;..;..;4;3,42;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;45;72;117;100,00;2,00
%;38,46;61,54;100,00;;

