Població estrangera a 1 de gener. Per països. 2022
Província: Girona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Hondures;4923;8771;13694;38,66;26,60
Colòmbia;2218;2727;4945;13,96;9,22
Argentina;1217;1218;2435;6,87;9,31
Brasil;817;1266;2083;5,88;10,21
Veneçuela;798;1091;1889;5,33;5,77
Bolívia;843;870;1713;4,84;7,31
Uruguai;651;616;1267;3,58;16,17
República Dominicana;624;634;1258;3,55;6,86
Perú;520;582;1102;3,11;3,68
Equador;576;502;1078;3,04;4,73
Cuba;467;513;980;2,77;10,84
Xile;379;399;778;2,20;8,03
Estats Units, els;293;320;613;1,73;7,03
Paraguai;146;250;396;1,12;2,60
Mèxic;141;234;375;1,06;5,30
El Salvador;149;187;336;0,95;5,04
Nicaragua;77;114;191;0,54;5,09
Canadà;59;72;131;0,37;9,53
Guatemala;20;41;61;0,17;6,08
Costa Rica;20;21;41;0,12;5,18
Panamà;7;15;22;0,06;3,47
Dominica;6;9;15;0,04;6,36
Haití;6;9;15;0,04;11,54
Resta de països;..;..;6;0,02;..
No hi consta país;1;1;2;<0,01;..
Total continent;14962;20464;35426;100,00;..

