Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Ponent
Origen geogràfic: Mauritània
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d230&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;7;27;7,56;0,04
De 5 a 9 anys;7;9;16;4,48;0,02
De 10 a 14 anys;7;6;13;3,64;0,02
De 15 a 19 anys;..;..;8;2,24;0,01
De 20 a 24 anys;..;..;9;2,52;0,01
De 25 a 29 anys;11;6;17;4,76;0,02
De 30 a 34 anys;13;6;19;5,32;0,03
De 35 a 39 anys;27;8;35;9,80;0,05
De 40 a 44 anys;62;5;67;18,77;0,09
De 45 a 49 anys;51;4;55;15,41;0,08
De 50 a 54 anys;..;..;44;12,32;0,06
De 55 a 59 anys;..;..;22;6,16;0,03
De 60 a 64 anys;..;..;13;3,64;0,02
De 65 a 69 anys;..;..;11;3,08;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;302;55;357;100,00;0,50
%;84,59;15,41;100,00;;

