Foreign population by age and sex. 2023
Province: Barcelona
Geographical origin: Germany
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d126
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,258,264,522,347,005
5-9 years,303,317,620,412,007
10-14 years,261,243,504,335,005
15-19 years,180,219,399,265,004
20-24 years,333,401,734,488,008
25-29 years,685,807,1.492,992,016
30-34 years,895,934,1.829,1216,019
35-39 years,756,841,1.597,1062,017
40-44 years,750,871,1.621,1078,017
45-49 years,666,635,1.301,865,014
50-54 years,714,503,1.217,809,013
55-59 years,668,458,1.126,749,012
60-64 years,343,264,607,404,006
65-69 years,217,216,433,288,005
70-74 years,156,151,307,204,003
75-79 years,145,138,283,188,003
80-84 years,124,142,266,177,003
85 years or more,82,98,180,120,002
Total,7.536,7.502,15.038,10000,158
%,5011,4989,10000,,

