Població estrangera a 1 de gener. Per municipis. 2023
Osona
Origen geogràfic: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d410
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;14202;1924;91,88;13,55
Manlleu;5297;43;2,05;0,81
Roda de Ter;1046;34;1,62;3,25
Taradell;594;23;1,10;3,87
Prats de Lluçanès;290;16;0,76;5,52
Balenyà;481;11;0,53;2,29
Sant Julià de Vilatorta;156;5;0,24;3,21
Olost;65;5;0,24;7,69
Santa Eulàlia de Riuprimer;88;4;0,19;4,55
Sant Quirze de Besora;214;4;0,19;1,87
Resta de municipis;6749;25;1,19;0,37
Osona;29182;2094;100,00;7,18

