Foreign population by age and sex. 2023
Comarques Centrals
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d341
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,10,15,371,002
5-9 years,..,..,16,396,003
10-14 years,7,10,17,421,003
15-19 years,5,9,14,347,002
20-24 years,19,18,37,916,006
25-29 years,17,23,40,990,006
30-34 years,13,21,34,842,006
35-39 years,15,33,48,1188,008
40-44 years,19,33,52,1287,008
45-49 years,23,28,51,1262,008
50-54 years,14,21,35,866,006
55-59 years,5,12,17,421,003
60-64 years,4,5,9,223,001
65-69 years,6,7,13,322,002
70-74 years,..,..,4,099,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,156,248,404,10000,065
%,3861,6139,10000,,

