Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;93;87;180;3,83;0,20
De 5 a 9 años;91;92;183;3,89;0,20
De 10 a 14 años;103;120;223;4,74;0,25
De 15 a 20 años;139;113;252;5,36;0,28
De 20 a 24 años;175;364;539;11,47;0,60
De 25 a 29 años;213;545;758;16,12;0,84
De 30 a 34 años;212;564;776;16,51;0,86
De 35 a 39 años;146;492;638;13,57;0,71
De 40 a 44 años;117;364;481;10,23;0,54
De 44 a 49 años;63;221;284;6,04;0,32
De 50 a 54 años;34;132;166;3,53;0,18
De 55 a 59 años;21;69;90;1,91;0,10
De 60 a 64 años;12;59;71;1,51;0,08
De 65 a 69 años;8;22;30;0,64;0,03
De 70 a 74 años;6;10;16;0,34;0,02
De 75 a 79 años;..;..;12;0,26;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1434;3267;4701;100,00;5,23
%;30,50;69,50;100,00;;

