Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vic
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,79;0,04
De 5 a 9 años;..;..;7;3,91;0,05
De 10 a 14 años;8;6;14;7,82;0,10
De 15 a 20 años;..;..;10;5,59;0,07
De 20 a 24 años;7;12;19;10,61;0,14
De 25 a 29 años;8;20;28;15,64;0,21
De 30 a 34 años;7;26;33;18,44;0,24
De 35 a 39 años;..;..;30;16,76;0,22
De 40 a 44 años;7;10;17;9,50;0,13
De 44 a 49 años;..;..;6;3,35;0,04
De 50 a 54 años;..;..;4;2,23;0,03
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;2,23;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;48;131;179;100,00;1,32
%;26,82;73,18;100,00;;

