Població estrangera a 1 de gener. Per municipis. 2021
Alt Penedès
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c11&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5465;21;31,34;0,38
Castellví de la Marca;121;7;10,45;5,79
Sant Sadurní d'Anoia;1113;5;7,46;0,45
Gelida;794;5;7,46;0,63
Torrelles de Foix;346;4;5,97;1,16
Subirats;191;4;5,97;2,09
Puigdàlber;31;4;5,97;12,90
Resta de municipis;3932;17;25,37;0,43
Alt Penedès;11993;67;100,00;0,56

