Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Tarragona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c11
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;10;21;3,67;0,01
De 5 a 9 anys;8;11;19;3,32;0,01
De 10 a 14 anys;11;15;26;4,55;0,02
De 15 a 19 anys;14;7;21;3,67;0,01
De 20 a 24 anys;11;15;26;4,55;0,02
De 25 a 29 anys;17;18;35;6,12;0,02
De 30 a 34 anys;20;22;42;7,34;0,03
De 35 a 39 anys;27;37;64;11,19;0,04
De 40 a 44 anys;24;34;58;10,14;0,04
De 45 a 49 anys;21;22;43;7,52;0,03
De 50 a 54 anys;20;19;39;6,82;0,03
De 55 a 59 anys;20;17;37;6,47;0,02
De 60 a 64 anys;24;19;43;7,52;0,03
De 65 a 69 anys;24;18;42;7,34;0,03
De 70 a 74 anys;13;15;28;4,90;0,02
De 75 a 79 anys;7;4;11;1,92;<0,01
De 80 a 84 anys;8;5;13;2,27;<0,01
85 anys o més;..;..;4;0,70;<0,01
Total;281;291;572;100,00;0,38
%;49,13;50,87;100,00;;

