Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Gironines
Origen geogràfic: Suècia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d131
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;5,26;<0,01
De 5 a 9 anys;..;..;8;4,68;<0,01
De 10 a 14 anys;..;..;6;3,51;<0,01
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;4;2,34;<0,01
De 30 a 34 anys;4;10;14;8,19;<0,01
De 35 a 39 anys;8;5;13;7,60;<0,01
De 40 a 44 anys;8;9;17;9,94;0,01
De 45 a 49 anys;..;..;13;7,60;<0,01
De 50 a 54 anys;..;..;10;5,85;<0,01
De 55 a 59 anys;5;10;15;8,77;<0,01
De 60 a 64 anys;7;7;14;8,19;<0,01
De 65 a 69 anys;5;5;10;5,85;<0,01
De 70 a 74 anys;11;4;15;8,77;<0,01
De 75 a 79 anys;..;..;6;3,51;<0,01
De 80 a 84 anys;..;..;5;2,92;<0,01
85 anys o més;..;..;6;3,51;<0,01
Total;86;85;171;100,00;0,10
%;50,29;49,71;100,00;;

