Població estrangera a 1 de gener. Per municipis. 2023
Comarques Centrals
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b4
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;14202;2641;47,14;18,60
Manresa;15508;1173;20,94;7,56
Berga;2641;195;3,48;7,38
Manlleu;5297;191;3,41;3,61
Torelló;2384;151;2,69;6,33
Moià;930;148;2,64;15,91
Sant Vicenç de Castellet;1379;86;1,53;6,24
Sant Joan de Vilatorrada;1055;78;1,39;7,39
Taradell;594;74;1,32;12,46
Roda de Ter;1046;56;1,00;5,35
Sallent;547;49;0,87;8,96
Solsona;1438;46;0,82;3,20
Súria;610;43;0,77;7,05
Centelles;542;41;0,73;7,56
Tona;816;37;0,66;4,53
Santpedor;356;34;0,61;9,55
Navàs;659;34;0,61;5,16
Sant Fruitós de Bages;674;33;0,59;4,90
Monistrol de Montserrat;473;31;0,55;6,55
Prats de Lluçanès;290;30;0,54;10,34
Navarcles;417;27;0,48;6,47
Balenyà;481;27;0,48;5,61
Avinyó;240;26;0,46;10,83
Puig-reig;428;25;0,45;5,84
Artés;722;24;0,43;3,32
Balsareny;253;22;0,39;8,70
Sant Hipòlit de Voltregà;512;19;0,34;3,71
Cardona;329;19;0,34;5,78
Calaf;750;18;0,32;2,40
Gironella;609;17;0,30;2,79
Castellbell i el Vilar;325;15;0,27;4,62
Sant Julià de Vilatorta;156;14;0,25;8,97
Masies de Voltregà, les;178;14;0,25;7,87
Calldetenes;184;13;0,23;7,07
Guardiola de Berguedà;82;12;0,21;14,63
Seva;263;11;0,20;4,18
Sant Quirze de Besora;214;9;0,16;4,21
Pont de Vilomara i Rocafort, el;302;9;0,16;2,98
Sant Martí de Centelles;131;7;0,12;5,34
Bagà;96;7;0,12;7,29
Viladrau;116;7;0,12;6,03
Gósol;26;7;0,12;26,92
Santa Eulàlia de Riuprimer;88;6;0,11;6,82
Olost;65;5;0,09;7,69
Estany, l';19;5;0,09;26,32
Callús;188;5;0,09;2,66
Sant Vicenç de Torelló;124;4;0,07;3,23
Santa Eugènia de Berga;259;4;0,07;1,54
Montesquiu;147;4;0,07;2,72
Masies de Roda, les;58;4;0,07;6,90
Castellnou de Bages;54;4;0,07;7,41
Resta de municipis;2523;42;0,75;1,66
Comarques Centrals;61780;5603;100,00;9,07

