Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelona
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1416;1293;2709;7,41;0,80
De 5 a 9 años;826;782;1608;4,40;0,48
De 10 a 14 años;678;565;1243;3,40;0,37
De 15 a 20 años;832;507;1339;3,66;0,40
De 20 a 24 años;2319;839;3158;8,63;0,94
De 25 a 29 años;3942;1432;5374;14,69;1,60
De 30 a 34 años;4275;1606;5881;16,08;1,75
De 35 a 39 años;3626;1352;4978;13,61;1,48
De 40 a 44 años;2934;1021;3955;10,81;1,17
De 44 a 49 años;1926;654;2580;7,05;0,77
De 50 a 54 años;1246;492;1738;4,75;0,52
De 55 a 59 años;681;280;961;2,63;0,29
De 60 a 64 años;416;157;573;1,57;0,17
De 65 a 69 años;212;69;281;0,77;0,08
De 70 a 74 años;77;27;104;0,28;0,03
De 75 a 79 años;26;22;48;0,13;0,01
De 80 a 84 años;14;11;25;0,07;<0,01
85 años o más;7;11;18;0,05;<0,01
Total;25453;11120;36573;100,00;10,86
%;69,60;30,40;100,00;;

