Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Gironès
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;423;428;851;8,79;2,14
De 5 a 9 años;350;298;648;6,69;1,63
De 10 a 14 años;246;227;473;4,88;1,19
De 15 a 20 años;325;191;516;5,33;1,30
De 20 a 24 años;436;261;697;7,20;1,76
De 25 a 29 años;480;347;827;8,54;2,08
De 30 a 34 años;520;455;975;10,07;2,46
De 35 a 39 años;614;482;1096;11,32;2,76
De 40 a 44 años;638;407;1045;10,79;2,63
De 44 a 49 años;511;304;815;8,42;2,05
De 50 a 54 años;369;248;617;6,37;1,55
De 55 a 59 años;266;174;440;4,54;1,11
De 60 a 64 años;165;140;305;3,15;0,77
De 65 a 69 años;93;85;178;1,84;0,45
De 70 a 74 años;39;49;88;0,91;0,22
De 75 a 79 años;19;28;47;0,49;0,12
De 80 a 84 años;11;31;42;0,43;0,11
85 años o más;12;13;25;0,26;0,06
Total;5517;4168;9685;100,00;24,39
%;56,96;43,04;100,00;;

