Població estrangera a 1 de gener. Per continents. 2023
Província: Girona
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;29112;31398;60510;35,29;100,00
Unió Europea (27);19368;18675;38043;22,18;62,87
Europa central i oriental;7674;10709;18383;10,72;30,38
Resta d'Europa;2069;2012;4081;2,38;6,74
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;35553;22114;57667;33,63;100,00
Àfrica oriental;21;39;60;0,03;0,10
Àfrica central;150;167;317;0,18;0,55
Àfrica del Nord;23252;17768;41020;23,92;71,13
Àfrica del Sud;29;39;68;0,04;0,12
Àfrica occidental;12095;4100;16195;9,44;28,08
No hi consta país;..;..;7;<0,01;0,01
 ;;;;;
Amèrica;17460;23183;40643;23,70;100,00
Amèrica del Nord;415;451;866;0,51;2,13
Amèrica Central;6011;10188;16199;9,45;39,86
Carib;1177;1192;2369;1,38;5,83
Amèrica del Sud;9856;11351;21207;12,37;52,18
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;6933;5493;12426;7,25;100,00
Àsia central;140;154;294;0,17;2,37
Àsia oriental;1874;1802;3676;2,14;29,58
Àsia del Sud;4535;3090;7625;4,45;61,36
Àsia del Sud-est;237;340;577;0,34;4,64
Orient Mitjà;143;101;244;0,14;1,96
No hi consta país;4;6;10;<0,01;0,08
 ;;;;;
Oceania;96;60;156;0,09;100,00
Austràlia i Nova Zelanda;93;60;153;0,09;98,08
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;61;19;80;0,05;100,00
 ;;;;;
Total;89215;82267;171482;100,00;..

