Població estrangera a 1 de gener. Per districtes. 2021
Reus
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1050;211;5,81;20,10
Districte II;3416;808;22,26;23,65
Districte III;3833;654;18,02;17,06
Districte IV;1903;352;9,70;18,50
Districte V;2619;406;11,18;15,50
Districte VI;2459;612;16,86;24,89
Districte VII;1139;210;5,79;18,44
Districte VIII;983;262;7,22;26,65
Districte IX;84;25;0,69;29,76
Districte X;219;90;2,48;41,10
Total;17705;3630;100,00;20,50

