Población extranjera a 1 de enero. Por comarcas. 2022
Cataluña
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=c13&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6006;101;0,36;1,68
Alt Empordà;35252;653;2,35;1,85
Alt Penedès;11866;193;0,69;1,63
Alt Urgell;2675;84;0,30;3,14
Alta Ribagorça;516;12;0,04;2,33
Anoia;11865;314;1,13;2,65
Aran;1673;66;0,24;3,95
Bages;22539;418;1,50;1,85
Baix Camp;33341;679;2,44;2,04
Baix Ebre;14392;95;0,34;0,66
Baix Empordà;27427;397;1,43;1,45
Baix Llobregat;90288;1899;6,83;2,10
Baix Penedès;17266;384;1,38;2,22
Barcelonès;461212;13365;48,06;2,90
Berguedà;4053;103;0,37;2,54
Cerdanya;2711;62;0,22;2,29
Conca de Barberà;2411;11;0,04;0,46
Garraf;23475;447;1,61;1,90
Garrigues;2810;33;0,12;1,17
Garrotxa;10487;146;0,53;1,39
Gironès;39703;354;1,27;0,89
Maresme;55864;1059;3,81;1,90
Moianès;1320;16;0,06;1,21
Montsià;12315;100;0,36;0,81
Noguera;7103;53;0,19;0,75
Osona;26950;205;0,74;0,76
Pallars Jussà;1897;52;0,19;2,74
Pallars Sobirà;721;22;0,08;3,05
Pla d'Urgell;7714;57;0,20;0,74
Pla de l'Estany;4838;27;0,10;0,56
Priorat;1124;13;0,05;1,16
Ribera d'Ebre;3647;20;0,07;0,55
Ripollès;2703;34;0,12;1,26
Segarra;6643;72;0,26;1,08
Segrià;41717;546;1,96;1,31
Selva;35652;603;2,17;1,69
Solsonès;1583;20;0,07;1,26
Tarragonès;47069;1043;3,75;2,22
Terra Alta;1567;14;0,05;0,89
Urgell;7255;121;0,44;1,67
Vallès Occidental;107631;2990;10,75;2,78
Vallès Oriental;38391;925;3,33;2,41
Total;1235672;27808;100,00;2,25

