Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Alt Pirineu i Aran
Origen geográfico: Resto de Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c3&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;6;15;4,18;0,15
De 5 a 9 años;14;6;20;5,57;0,20
De 10 a 14 años;13;14;27;7,52;0,26
De 15 a 20 años;11;10;21;5,85;0,21
De 20 a 24 años;15;11;26;7,24;0,26
De 25 a 29 años;7;15;22;6,13;0,22
De 30 a 34 años;16;9;25;6,96;0,25
De 35 a 39 años;12;11;23;6,41;0,23
De 40 a 44 años;13;22;35;9,75;0,34
De 44 a 49 años;15;11;26;7,24;0,26
De 50 a 54 años;16;12;28;7,80;0,27
De 55 a 59 años;18;10;28;7,80;0,27
De 60 a 64 años;9;13;22;6,13;0,22
De 65 a 69 años;..;..;10;2,79;0,10
De 70 a 74 años;6;7;13;3,62;0,13
De 75 a 79 años;..;..;6;1,67;0,06
De 80 a 84 años;..;..;5;1,39;0,05
85 años o más;..;..;7;1,95;0,07
Total;184;175;359;100,00;3,52
%;51,25;48,75;100,00;;

