Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Pallars Jussà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;42;41;83;4,01
De 5 a 9 anys;59;53;112;5,41
De 10 a 14 anys;34;53;87;4,20
De 15 a 19 anys;64;43;107;5,17
De 20 a 24 anys;92;63;155;7,49
De 25 a 29 anys;102;83;185;8,94
De 30 a 34 anys;115;114;229;11,07
De 35 a 39 anys;126;101;227;10,97
De 40 a 44 anys;122;121;243;11,74
De 45 a 49 anys;111;82;193;9,33
De 50 a 54 anys;73;80;153;7,39
De 55 a 59 anys;55;56;111;5,36
De 60 a 64 anys;39;36;75;3,62
De 65 a 69 anys;24;34;58;2,80
De 70 a 74 anys;12;16;28;1,35
De 75 a 79 anys;5;7;12;0,58
De 80 a 84 anys;..;..;8;0,39
85 anys o més;..;..;..;..
Total;1077;992;2069;100,00
%;52,05;47,95;100,00;

