Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Empordà
Origen geogràfic: Brasil
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d342
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;9;3,64;0,03
De 10 a 14 anys;4;4;8;3,24;0,03
De 15 a 19 anys;..;..;6;2,43;0,02
De 20 a 24 anys;10;10;20;8,10;0,07
De 25 a 29 anys;13;11;24;9,72;0,08
De 30 a 34 anys;9;12;21;8,50;0,07
De 35 a 39 anys;11;23;34;13,77;0,11
De 40 a 44 anys;22;32;54;21,86;0,18
De 45 a 49 anys;6;26;32;12,96;0,11
De 50 a 54 anys;4;13;17;6,88;0,06
De 55 a 59 anys;4;4;8;3,24;0,03
De 60 a 64 anys;..;..;4;1,62;0,01
De 65 a 69 anys;..;..;4;1,62;0,01
De 70 a 74 anys;..;..;5;2,02;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;97;150;247;100,00;0,82
%;39,27;60,73;100,00;;

