Població estrangera a 1 de gener. Per municipis. 2022
Província: Barcelona
Origen geogràfic: Sud-àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d236&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;172;53,09;0,05
Sant Cugat del Vallès;12757;24;7,41;0,19
Castelldefels;14122;15;4,63;0,11
Sitges;7734;8;2,47;0,10
Mataró;20672;8;2,47;0,04
Teià;566;6;1,85;1,06
Torrelles de Llobregat;345;5;1,54;1,45
Sant Just Desvern;2102;5;1,54;0,24
Sabadell;27774;5;1,54;0,02
Olivella;1010;4;1,23;0,40
Esplugues de Llobregat;6019;4;1,23;0,07
Badalona;34086;4;1,23;0,01
Resta de municipis;391383;64;19,75;0,02
Província: Barcelona;855403;324;100,00;0,04

