Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Montsià
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d351
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;4;11;7,01;0,08
De 5 a 9 anys;..;..;6;3,82;0,04
De 10 a 14 anys;5;4;9;5,73;0,07
De 15 a 19 anys;8;4;12;7,64;0,09
De 20 a 24 anys;8;7;15;9,55;0,11
De 25 a 29 anys;7;8;15;9,55;0,11
De 30 a 34 anys;14;14;28;17,83;0,21
De 35 a 39 anys;10;8;18;11,46;0,13
De 40 a 44 anys;4;6;10;6,37;0,07
De 45 a 49 anys;..;..;9;5,73;0,07
De 50 a 54 anys;..;..;6;3,82;0,04
De 55 a 59 anys;..;..;8;5,10;0,06
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;3,18;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;74;83;157;100,00;1,16
%;47,13;52,87;100,00;;

