Población extranjera a 1 de enero. Por municipios. 2023
Vallès Occidental
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;29953;1437;24,92;4,80
Sant Cugat del Vallès;14207;1137;19,72;8,00
Terrassa;31437;836;14,50;2,66
Rubí;10928;458;7,94;4,19
Cerdanyola del Vallès;6192;429;7,44;6,93
Montcada i Reixac;5080;263;4,56;5,18
Palau-solità i Plegamans;1061;220;3,81;20,74
Barberà del Vallès;2836;168;2,91;5,92
Ripollet;5081;167;2,90;3,29
Santa Perpètua de Mogoda;2625;109;1,89;4,15
Sant Quirze del Vallès;1199;106;1,84;8,84
Castellbisbal;842;99;1,72;11,76
Sentmenat;610;76;1,32;12,46
Castellar del Vallès;1204;67;1,16;5,56
Vacarisses;359;51;0,88;14,21
Matadepera;426;49;0,85;11,50
Badia del Vallès;765;36;0,62;4,71
Viladecavalls;202;20;0,35;9,90
Polinyà;605;10;0,17;1,65
Gallifa;22;10;0,17;45,45
Ullastrell;70;9;0,16;12,86
Sant Llorenç Savall;146;7;0,12;4,79
Resto de municipios;28;3;0,05;10,71
Vallès Occidental;115878;5767;100,00;4,98

