Població estrangera a 1 de gener. Per municipis. 2023
Vallès Oriental
Origen geogràfic: Nicaragua
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d323
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9295;39;27,86;0,42
Llagosta, la;1627;32;22,86;1,97
Mollet del Vallès;6618;14;10,00;0,21
Llinars del Vallès;893;7;5,00;0,78
Parets del Vallès;1389;6;4,29;0,43
Franqueses del Vallès, les;2252;6;4,29;0,27
Sant Feliu de Codines;658;5;3,57;0,76
Montmeló;687;5;3,57;0,73
Canovelles;3316;4;2,86;0,12
Caldes de Montbui;1587;4;2,86;0,25
Resta de municipis;13988;18;12,86;0,13
Vallès Oriental;42310;140;100,00;0,33

