Población extranjera a 1 de enero. Por países. 2023
Tarragona
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;4729;3562;8291;81,36;3,54
Argelia;244;183;427;4,19;4,33
Nigeria;247;180;427;4,19;6,76
Senegal;285;124;409;4,01;1,58
Ghana;133;85;218;2,14;2,64
Gambia;74;20;94;0,92;0,57
Mali;40;13;53;0,52;0,63
Egipto;37;15;52;0,51;3,02
Guinea Ecuatorial;11;34;45;0,44;3,25
Camerún;23;13;36;0,35;2,66
Túnez;15;10;25;0,25;2,35
Guinea;11;9;20;0,20;0,51
Guinea-Bissau;..;..;18;0,18;2,15
Congo;9;6;15;0,15;7,01
Libia;8;5;13;0,13;5,12
Sudáfrica;5;6;11;0,11;2,30
Côte d'Ivoire;..;..;8;0,08;0,89
Mauritania;..;..;5;0,05;0,32
Níger;..;..;5;0,05;5,75
Resto de países;11;8;19;0,19;..
Total continent;5910;4281;10191;100,00;..

