Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Tarragona
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d216
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;18;31;3,85;0,02
De 5 a 9 anys;17;5;22;2,73;0,01
De 10 a 14 anys;10;7;17;2,11;0,01
De 15 a 19 anys;..;..;280;34,78;0,18
De 20 a 24 anys;79;8;87;10,81;0,06
De 25 a 29 anys;71;14;85;10,56;0,06
De 30 a 34 anys;62;9;71;8,82;0,05
De 35 a 39 anys;53;14;67;8,32;0,04
De 40 a 44 anys;65;7;72;8,94;0,05
De 45 a 49 anys;..;..;39;4,84;0,03
De 50 a 54 anys;..;..;20;2,48;0,01
De 55 a 59 anys;..;..;8;0,99;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;713;92;805;100,00;0,53
%;88,57;11,43;100,00;;

