Población extranjera a 1 de enero. Por países. 2021
Aran
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;305;308;613;61,98;0,69
Francia;48;49;97;9,81;0,27
Italia;41;38;79;7,99;0,11
Portugal;30;25;55;5,56;0,38
Ucrania;15;22;37;3,74;0,16
Reino Unido;19;9;28;2,83;0,12
República de Moldova;9;17;26;2,63;0,59
Russia;4;9;13;1,31;0,05
Alemania;5;6;11;1,11;0,06
República Checa;..;..;6;0,61;0,38
Bulgaria;..;..;5;0,51;0,04
Polonia;..;..;5;0,51;0,05
Resto de países;6;8;14;1,42;..
Total continent;486;503;989;100,00;..

