Població estrangera a 1 de gener. Per països. 2022
Aran
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;294;287;581;34,73;0,67
Colòmbia;66;84;150;8,97;0,28
Marroc, el;73;58;131;7,83;0,06
Algèria;70;35;105;6,28;1,17
França;43;49;92;5,50;0,25
Itàlia;41;42;83;4,96;0,11
Veneçuela;27;29;56;3,35;0,17
Portugal;24;24;48;2,87;0,33
República Dominicana;20;26;46;2,75;0,25
Ucraïna;15;24;39;2,33;0,17
Argentina;16;23;39;2,33;0,15
Bolívia;20;18;38;2,27;0,16
Regne Unit;15;7;22;1,32;0,09
Moldàvia;7;15;22;1,32;0,51
Cuba;12;7;19;1,14;0,21
Xina;..;..;16;0,96;0,03
Equador;8;7;15;0,90;0,07
Rússia;5;7;12;0,72;0,05
Senegal;..;..;12;0,72;0,05
Mèxic;8;4;12;0,72;0,17
Hondures;7;5;12;0,72;0,02
Pakistan;7;4;11;0,66;0,02
Nicaragua;4;6;10;0,60;0,27
Perú;4;4;8;0,48;0,03
Alemanya;..;..;7;0,42;0,04
Brasil;..;..;7;0,42;0,03
Xile;..;..;6;0,36;0,06
Uruguai;..;..;6;0,36;0,08
Polònia;..;..;5;0,30;0,05
Gàmbia;..;..;5;0,30;0,03
Estats Units, els;..;..;5;0,30;0,06
Txèquia;..;..;4;0,24;0,26
Eslovàquia;..;..;4;0,24;0,31
Paraguai;..;..;4;0,24;0,03
Índia;..;..;4;0,24;0,01
Nepal;..;..;4;0,24;0,17
Resta de països;11;20;31;1,85;..
Apàtrides;..;..;..;..;..
Total;839;834;1673;100,00;..

