Foreign population by age and sex. 2023
Province: Girona
Geographical origin: Afghanistan
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d401
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,7,16,1429,<001
5-9 years,14,7,21,1875,001
10-14 years,..,..,15,1339,<001
15-19 years,..,..,7,625,<001
20-24 years,..,..,6,536,<001
25-29 years,..,..,11,982,<001
30-34 years,4,4,8,714,<001
35-39 years,6,4,10,893,<001
40-44 years,..,..,5,446,<001
45-49 years,..,..,..,..,..
50-54 years,..,..,5,446,<001
55-59 years,..,..,..,..,..
60-64 years,..,..,5,446,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,64,48,112,10000,007
%,5714,4286,10000,,

